

Anne Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119106
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Walsh
Married Surname	Morgan
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	William McMahon; Frances Higgins
Register	Marriages 1827 - 1848, Page 42, Entry 7
Source	LDS Film 396378
Witnessed By	William McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119106&Relationship=Witness_1
Witnessed By	Frances Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119106&Relationship=Witness_2
Married To	Hugh Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119106&Relationship=Groom



