

Gastis Morinella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086444
First Name (With Contractions)	Gastis
First Name (Without Contractions)	Gastis
Surname	Morinella
Gender	Unknown
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Dec 1858
Witnesses	Mary Morinella, (X); Gastis Morinella, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	George Bartle Offg Minr
Notes	[Witness' name noted separately as] Morinella
Register	Marriages 1854 - 1859, Page 226, Entry 452
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086444&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086444&Relationship=Bride



