

Robert Cloff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cloff
Gender	Male
Abode	Ranelagh St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1757
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	11 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 17
Source	LDS Film 1656376
Parent Of	Catharine Cloff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008073&Relationship=Baptised



