

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014700
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1760
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 73, Entry 25
Source	LDS Film 1656376
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014700&Relationship=Deceased



