

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Mar 1799
Date Of Death	23 Mar 1799
Age At Death	58
Age At Death (Years)	58
Register	Burials 1790 - 1812, Page 42, Entry 13
Source	LDS Film 1647560
Parent	Joshua Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094696&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094696&Relationship=2ndParent



