

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Pitt Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 459
Source	LDS Film 1068890
Married To	Ellen Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060901&Relationship=Deceased



