

William Polin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Polin
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1839
Witnesses	William Polin; Mary Keith, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 241, Entry 481
Source	LDS Film 93290
Witnessed Marriage Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039185&Relationship=Groom
Witnessed Marriage Of	Hannah Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039185&Relationship=Bride



