

John Rooke Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rooke
Surname	Martin
Gender	Male
Abode	Thurlow Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 269, Entry 2145
Source	LDS Film 93877
Parent Of	Eleanor Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130539&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130539&Relationship=2ndParent



