

Richard Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parr
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1830
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1829 - 1830, Page 252, Entry 2012
Source	LDS Film 93878
Parent Of	Frederick Martin Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134158&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134158&Relationship=2ndParent



