

H. Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150072358
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Marsden
Gender	Unknown
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 May 1829
Witnesses	Angela Taylor; Thos. Raffles; Ann Cooke; Greg Maxwell; Saml. Williamson; H. Marsden
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 76, Entry 228
Source	LDS Film 1545924
Witnessed Marriage Of	John William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072358&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eleanor Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072358&Relationship=Bride



