

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Apr 1844
Witnesses	John Cross; Lawrence Marchese
Register	Marriages 1827 - 1848, Page 128, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121517&Relationship=Groom
Witnessed Marriage Of	Johanna Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121517&Relationship=Bride



