

Joseph Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239508
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kent
Gender	Male
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	22 Jan 1851
Register	Baptisms 1855 - 1856, Page 352, Entry 2816
Source	LDS Film 93887
Parent Of	Sarah Ann Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239508&Relationship=Baptised
Married To	Martha Ann Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239508&Relationship=2ndParent



