

John Meltes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meltes
Gender	Male
Abode	Park lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1778
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	3 Jan 1778
Register	Burials 1778, Page 10, Entry 4
Source	LDS Film 93833
Parent Of	Bridget Meltes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029077&Relationship=Deceased



