

William Emidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emidy
Gender	Male
Abode	39 Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1872, Page 111, Entry 883
Source	LDS Film 1656013
Parent Of	Thomas Emidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297658&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297658&Relationship=2ndParent



