

Jane Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247312
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hodges
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1859
Date Of Child's Birth	13 Nov 1857
Register	Baptisms 1858 - 1859, Page 280, Entry 2235
Source	LDS Film 1656561
Parent Of	Mary Jane Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247312&Relationship=Baptised
Married To	Charles Henry Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247312&Relationship=1stParent



