

Edward Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burrow
Gender	Male
Abode	50 Renshaw St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 25, Entry 200
Source	LDS Film 1656423
Parent Of	Susanna Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161016&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161016&Relationship=2ndParent



