

John Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mott
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	White Chapel
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 185, Entry 1480
Source	LDS Film 1656377
Parent	William Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082128&Relationship=1stParent
Parent	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082128&Relationship=2ndParent



