

Joshua Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109889
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Newton
Gender	Male
Abode	Trowbridge St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 8009
Source	LDS Film 560881
Parent Of	Matilda Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109889&Relationship=Deceased
Married To	My. A. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109889&Relationship=2ndParent



