

Jacob Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048785
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Boyd
Gender	Male
Abode	Salthouse Dock
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Nov 1798
Register	Burials 1796 - 1798, Page 16, Entry 194
Source	LDS Film 93833
Married To	Elizabeth Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048785&Relationship=Deceased



