

Joseph Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansell
Gender	Male
Abode	Gerard Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1831
Occupation (As Documented)	Engraver & Chaser
Occupation (Standardised)	Engraver / Chaser
Register	Baptisms 1831, Page 9, Entry 3174
Source	LDS Film 1068891
Parent Of	John Samuel Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138241&Relationship=2ndParent



