

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Linacre
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Apr 1796
Date Of Child's Birth	21 Mar 1796
Register	Baptisms 1792 - 1812, Page 63, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282729&Relationship=2ndParent



