

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ray Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 951
Source	LDS Film 1068890
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062446&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062446&Relationship=2ndParent



