

Evin Humpries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049737
First Name (With Contractions)	Evin
First Name (Without Contractions)	Evin
Surname	Humpries
Gender	Unknown
Abode	James Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	29 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 15
Source	LDS Film 1656373
Parent Of	Hannah Humpries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049737&Relationship=Deceased
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049737&Relationship=2ndParent



