

Philip Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173239
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Oates
Gender	Male
Abode	Parliament Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 131, Entry 1043
Source	LDS Film 2045907
Parent Of	Margaret Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173239&Relationship=2ndParent



