

Ann McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252000
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McConnell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Date Of Child's Birth	14 Apr 1859
Register	Baptisms 1859 - 1860, Page 66, Entry 523
Source	LDS Film 1656561
Parent Of	Richard McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252000&Relationship=Baptised
Married To	William McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252000&Relationship=1stParent



