

Robert Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotter
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jun 1803
Register	Baptisms 1803, Page 197, Entry 1078
Source	LDS Film 94151
Parent Of	Thomas Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222694&Relationship=2ndParent



