

Joseph Benyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037321
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benyan
Gender	Male
Abode	Pall mall
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Sep 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	30 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 207
Source	LDS Film 93833
Married To	Ellen Benyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037321&Relationship=Deceased



