

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024545
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 18, Entry 1046
Source	LDS Film 1068891
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024545&Relationship=Bride



