

Peter Longsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120642
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Longsworth
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Aug 1840
Witnesses	Peter Longsworth; Jane Dodd
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 142, Entry 283
Source	LDS Film 1546289
Witnessed Marriage Of	Edwin Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120642&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120642&Relationship=Bride



