

Robert Rippon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016622
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rippon
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1818
Witnesses	Robert Rippon; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Robert Rippon Father of E. D. Rippon
Register	Marriages 1816 - 1822, Page 124, Entry 1389
Source	LDS Film 1656150
Witnessed Marriage Of	James Hardern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016622&Relationship=Groom
Witnessed Marriage Of	Eliza Dorothea Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016622&Relationship=Bride



