

Tonck Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172811
First Name (With Contractions)	Tonck
First Name (Without Contractions)	Tonck
Surname	Cameron
Gender	Unknown
Abode	Newton in the Willows
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842, Entry 3066
Source	LDS Film 1068892
Parent Of	Margaret Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172811&Relationship=2ndParent



