

Elizabeth Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003428
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nelson
Married Surname	Harracks
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1789
Status	Widow
Witnesses	John Wright; Edwd. Holme?
Marriage Type	Licence
Marrying Minister	Henry Barton, Off.g Minister
Register	Marriages 1788 - 1793, Page 48, Entry 299
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003428&Relationship=Witness_1
Witnessed By	Edwd. Holme?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003428&Relationship=Witness_2
Married To	John Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003428&Relationship=Groom



