

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148289
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Jackson street T. Park
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1834
Register	Baptisms 1817 - 1837, Page 14, Entry 1
Source	LDS Film 1482389
Parent Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148289&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148289&Relationship=2ndParent



