

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Union Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Aug 1785
Register	Baptisms 1785, Page 139, Entry 819
Source	LDS Film 93833
Parent Of	Charles Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025938&Relationship=2ndParent



