

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 248, Entry 1973
Source	LDS Film 1656418
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110425&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110425&Relationship=2ndParent



