

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Name Suffixes	Gentleman
Gender	Male
Abode	Riley's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Date Of Child's Birth	17 Jan 1787
Notes	[Father's abode] Duke street
Register	Baptisms 1787, Page 163, Entry 211
Source	LDS Film 93833
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028345&Relationship=Baptised



