

James Barton Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039309
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	Barton
Surname	Wilson
Gender	Male
Abode	Newington Ro.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Sep 1785
Register	Burials 1767 - 1786, Page 11, Entry 7833
Source	LDS Film 1656195
Parent	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039309&Relationship=1stParent
Parent	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039309&Relationship=2ndParent



