

Elizabeth Langlois	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043157
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Langlois
Gender	Female
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	2 Mar 1853
Witnesses	Ishmael Langlois; Elizabeth Langlois
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 24, Entry 48
Source	LDS Film 1656207
Witnessed Marriage Of	Thomas Ellis Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043157&Relationship=Groom
Witnessed Marriage Of	Harriett Hatchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043157&Relationship=Bride



