

Nathaniel Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009625
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Anderton
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1803
Witnesses	Edward Coventry; Nathan Anderton
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 256, Entry 132
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009625&Relationship=Groom
Witnessed Marriage Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009625&Relationship=Bride



