

Edward Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sefton
Gender	Male
Abode	St Andrews St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Register	Baptisms 1813 - 1814, Page 239, Entry 1908
Source	LDS Film 1656378
Parent Of	Henry Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083201&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083201&Relationship=2ndParent



