

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	Chas. Hughes
Register	Baptisms 1845 - 1868, Page 112, Entry 890
Source	LDS Film 2147929
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301778&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301778&Relationship=2ndParent



