

William Watting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watting
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1841
Witnesses	William Watting; Agness Gray
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 179, Entry 357
Source	LDS Film 93920
Witnessed Marriage Of	Francis Brysen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040407&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040407&Relationship=Bride



