

Jane Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021624
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Church street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1782
Date Of Child's Birth	24 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 501
Source	LDS Film 93833
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021624&Relationship=Baptised
Married To	Francis Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021624&Relationship=1stParent



