

Sushana Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039532
First Name (With Contractions)	Sushana
First Name (Without Contractions)	Sushana
Surname	Howard
Gender	Unknown
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1840
Witnesses	Daniel Howard, (X); Sushana Howard
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 64, Entry 128
Source	LDS Film 1656374
Witnessed Marriage Of	John Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039532&Relationship=Groom
Witnessed Marriage Of	Mary Anne Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039532&Relationship=Bride



