

George Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1754
Witnesses	Richard McCormick; Wm. Clark
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 5, Entry 6
Source	LDS Film 1546062
Witnessed By	Richard McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048276&Relationship=Witness_1
Witnessed By	Wm. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048276&Relationship=Witness_2
Married To	Elizabeth Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048276&Relationship=Bride



