

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158430
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Richmond Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1838
Register	Baptisms 1838 - 1839, Page 174, Entry 1387
Source	LDS Film 1656423
Parent Of	Ellen Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158430&Relationship=Baptised
Married To	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158430&Relationship=1stParent



