

George Morphit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002577
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Morphit
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1726
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Mar 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Morphit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002577&Relationship=Baptised



