

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 17, Entry 1021
Source	LDS Film 1068891
Married To	Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024520&Relationship=Bride



