

John Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smalley
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1793
Witnesses	John Wareing; John Smalley
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her first name] Frances
Register	Marriages 1789 - 1797, Page 90, Entry 2120
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005167&Relationship=Groom
Witnessed Marriage Of	Francis [sic] Mounkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005167&Relationship=Bride



