

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1771
Register	Burials 1769 - 1774, Page 101, Entry 37
Source	LDS Film 1656377
Parent	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023840&Relationship=1stParent



