

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Hurst St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 51, Entry 3
Source	LDS Film 93873
Parent Of	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048374&Relationship=Deceased



