

Ciceley Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029362
First Name (With Contractions)	Ciceley
First Name (Without Contractions)	Ciceley
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Love lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	27 Oct 1778
Notes	[Burial date obscured; between 27 and 31 October]
Register	Burials 1778, Page 16, Entry 289
Source	LDS Film 93833
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029362&Relationship=1stParent



