

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Frederick Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	10 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 22
Source	LDS Film 1656377
Parent Of	Grace Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017362&Relationship=Baptised



