

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Old Dock North Side
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1827
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1826 - 1827, Page 134, Entry 1072
Source	LDS Film 1656419
Parent Of	Alfred Butler Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121788&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121788&Relationship=2ndParent



