

James Rathbone Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095832
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Rathbone
Surname	Elliott
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jul 1808
Date Of Death	3 Jul 1808
Age At Death	3?
Age At Death (Years)	3
Cause Of Death	Decline
Notes	X [in margin. Age could read 5]
Register	Burials 1790 - 1812, Page 91, Entry 1
Source	LDS Film 1647560
Parent	Adam Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095832&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095832&Relationship=2ndParent



