

Robert Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunningham
Gender	Male
Abode	Bolton St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jun 1852
Witnesses	Joseph Saunders of St. James Place; Mark Quinn of Cumbermere St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 48, Entry 1
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122310&Relationship=Witness_1
Witnessed By	Mark Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122310&Relationship=Witness_2
Married To	Bridget Naughtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122310&Relationship=Bride



