

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146991
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hodson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 265, Entry 2115
Source	LDS Film 2045907
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146991&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146991&Relationship=2ndParent



