

Joseph Heyns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heyns
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gt. Homer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 208, Entry 1660
Source	LDS Film 93887
Parent	Roger Brown Heyns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235033&Relationship=1stParent
Parent	Sarah Ann Heyns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235033&Relationship=2ndParent



