

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Liver street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1786
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	9 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 233
Source	LDS Film 93833
Parent Of	Timothy Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040266&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040266&Relationship=2ndParent



