

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	Jane Woods; Richard Holden, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 67, Entry 133
Source	LDS Film 1647986
Witnessed Marriage Of	William Thomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088929&Relationship=Groom
Witnessed Marriage Of	Ellen Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088929&Relationship=Bride



