

Robert Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Antrobus
Gender	Male
Abode	Eaton St, Windsor
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 127, Entry 1016
Source	LDS Film 93884
Parent Of	Louisa Maria Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180717&Relationship=2ndParent



