

John Fairclough Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fairclough
Surname	Lowe
Parent's Occupation (As Documented)	Gentleman's servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Duncan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 40, Entry 314
Source	LDS Film 1656377
Parent	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080962&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080962&Relationship=2ndParent



