

Daniel McGechie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022641
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGechie
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1826
Witnesses	Edward Coventry; Daniel Mc Gechie
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 55, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Scantling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022641&Relationship=Groom
Witnessed Marriage Of	Anne McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022641&Relationship=Bride



