

Mark Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250752
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Kennedy
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1859
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	3 May 1859
Register	Baptisms 1859, Page 310, Entry 2475
Source	LDS Film 1656561
Parent Of	Mary Markina Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250752&Relationship=2ndParent



